﻿id;пол;возраст;pp1_1;pp1_2;pp1_3;pp1_4;pp1_5;pp1_6;pp1_7;pp1_8;pp1_9;pp1_10;pp1_11;pp1_12;pp1_13;pp1_14;pp2_1;pp2_2;pp2_3;pp2_4;pp2_5;pp2_6;pp2_7;pp2_8;pp2_9;pp2_10;pp2_11;pp2_12;pp3_1;pp3_2;pp3_3;pp5_1;pp5_2;pp5_3;pp5_4;pp5_5;pp5_6;pp6_1;pp6_2;pp6_3;pp6_4;pp6_5;pp6_6;pp6_7;pp6_8;pp6_9;pp6_10;pp6_11;pp6_12;pp6_13;pp6_14;pp6_15;pp6_16;pp7_1;pp7_2;pp7_3;pp8_1;pp8_2;pp8_3;pp8_4;pp8_5;pp8_6;pp8_7;pp8_99;pp9;pp9_1;pp9_2;pp9_3;pp9_4;pp9_5;pp9_95;pp10_1;pp10_2;pp10_3;pp10_4;pp10_5;pp10_6;pp10_7;pp11_1;pp11_2;pp11_3;pp11_4;pp11_5;pp11_6;pp11_7;pp11_8;pp11_9;pp11_10;pp11_11;pp11_12;pp11_13;pp11_95;pp11_99;pp12;pkr1_a_1;pkr1_a_2;pkr1_a_3;pkr1_a_4;pkr1_a_5;pkr1_a_6;pkr1_a_7;pkr1_a_8;pkr1_a_9;pkr1_1;pkr1_2;pkr1_3;pkr1_4;pkr1_5;pkr1_6;pkr1_7;pkr1_8;pkr1_9;pkr2_1;prk2_2;prk2_3;prk2_4;prk2_5;pkr3_1;pkr3_2;pkr3_3;pkr3_4;pkr3_5;pkr3_6;pkr3_7;pkr3_8;pkr4_1;pkr4_2;pkr4_3;pkr4_4;pkr4_5;pkr4_6;pkr4_7;pkr5_1;pkr5_2;pkr5_3;pkr5_4;pkr5_5;pkr5_6;pkr5_7;pkr6_1;pkr6_2;pkr6_3;pkr6_4;pkr6_5;pkr6_6;pkr7_1;pkr7_2;pkr7_3;pkr7_4;pkr7_5;pkr7_6;pkr8_1;pkr8_2;pkr8_3;pkr8_4;pkr8_5;pkr8_6;pkr9_1;pkr9_2;pkr9_3;pkr9_4;pkr9_5;pkr9_6;pkr9_7;pkr9_8;pkr9_9;pkr9_11;pkv1_1;pkv1_2;pkv1_3;pkv1_4;pkv1_5;pkv1_6;pkv1_8;pkv1_9;pkv2_1;pkv2_2;pkv2_3;pkv2_4;pkv2_5;pkv2_6;pkv2_8;pkv2_9;pkv2_10;pkv2_11;pkv2_13;pkv2_14;pkv3_1;pkv3_2;pkv3_3;pkv3_4;pkv3_5;pkv3_6;pkv3_7;pkv3_9;pkv4_1;pkv4_2;pkv4_3;pkv4_4;pkv4_5;pkv4_6;pkv4_7;pkv4_8;pkv5_1;pkv5_2;pkv5_3;pkv5_4;pkv5_5;pkv5_6;pkv6_1;pkv6_2;pkv6_3;pkv6_4;pkv6_5;pkv6_6;pkv6_7;pkv6_8;pkv6_9;pkv6_10;pkv6_11;pkv6_12;pkv6_13;pd2;pd3;pd4;pd5;pd6
385908;2;1;3;5;1;4;5;1;3;5;4;3;1;1;5;5;2;4;4;4;3;1;2;1;1;1;3;3;9;8;6;1;1;1;1;1;1;3;1;1;5;3;1;2;1;1;5;5;3;2;2;3;2;8;2;6;0;1;0;0;0;0;0;0;1;1;1;0;0;0; ;3;5;2;4;2;4;3;0;1;0;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;3;5;3;5;5;2;1;3;3;1;5;1;2;2;4;4;4;4;3;4;4;4;3;1;1;1;3;1;1;3;2;1;1;1;1;3;4;5;4;4;5;2;6;3;1;6;3;4;2;3;3;4;3;4;0;0;0;0;0;1;0;1;0;0;5;5;5;5;5;6;4;3;1;5;1;1;2;5;5;2;5;1;2;6;4;4;4;3;4;4;3;4;1;1;2;2;1;2;2;1;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;7;2
383554;2;1;1;1;5;5;5;1;5;5;5;5;5;5;5;5;1;4;2;4;4;4;4;1;1;4;3;4;1;9;8;1;1;5;5;5;5;5;1;1;5;5;1;5;1;1;5;5;5;5;1;5;4;8;3;2;1;0;0;0;0;0;0;0;2; ; ; ; ; ; ;1;4;4;4;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;5;5;5;5;1;1;1;1;3;2;2;5;5;3;3;3;2;3;4;3;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;5;5;5;5;5;4;5;1;4;3;5;5;1;2;3;3;3;4;1;0;0;0;0;0;0;0;0;0;3;3;5;5;5;4;5;5;1;5;5;1;5;5;5;1;5;1;5;5;4;4;4;3;3;4;3;4;1;1;1;1;1;2;1;2;2;2;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;7;4
385863;1;3;3;5;3;5;3;1;5;3;5;5;4;5;5;3;1;4;1;3;2;1;1;1;1;2;1;1;9;8;10;1;5;2;3;3;1;3;1;1;3;4;2;4;4;1;2;3;4;4;4;5;5;8;9;13;0;0;1;0;0;0;0;0;1;0;1;0;0;0; ;4;2;3;3;3;2;2;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;0;1;1;2;2;1;1;3;2;1;2;2;2;2;2;3;2;3;3;3;4;3;2;3;3;3;3;3;3;3;3;1;3;3;2;3;2;2;4;3;5;5;5;2;4;5;1;3;3;3;4;2;3;2;2;2;0;1;0;0;0;0;0;0;0;0;4;3;3;3;6;6;2;3;1;2;1;1;2;2;2;1;1;1;3;1;4;4;3;1;1;2;2;4;1;1;2;2;2;1;2;1;1;2;1;1;2;2;1;0;0;1;0;0;0;1;0;0;0;0;0;2;2;1;3;4
382948;1;1;5;3;3;5;5;1;5;5;5;4;5;4;5;5;1;4;4;4;3;4;1;1;1;4;1;4;9;8;11;1;1;2;2;4;5;5;1;1;1;4;1;3;5;5;5;4;5;5;5;5;4;2;16;4;0;0;1;0;0;0;0;0;1;1;0;0;0;0; ;1;4;3;4;4;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;5;5;5;5;5;5;2;5;2;5;5;5;5;5;1;4;4;1;2;4;4;4;3;3;3;3;3;3;3;2;2;1;1;2;2;2;4;4;4;1;1;2;4;4;3;4;6;6;3;3;2;3;3;4;0;0;0;0;0;1;0;0;0;0;3;5;5;5;2;5;5;4;1;5;1;1;1;5;5;5;5;1;1;5;4;4;4;3;2;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0;2;2;4;2;3
386298;1;1;1;2;1;1;5;1;5;2;2;5;1;5;5;5;1;3;2;4;2;1;2;1;1;1;1;3;9;10;5;1;1;2;2;1;5;4;1;1;2;5;2;2;2;1;5;5;5;3;3;5;3;2;9;6;0;0;1;0;0;0;0;0;1;1;0;0;0;0; ;1;4;2;2;2;3;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;3;5;4;4;5;2;1;2;2;3;3;3;5;3;2;3;2;3;2;4;2;4;1;1;1;1;1;1;1;3;2;1;1;3;3;3;5;5;5;3;3;3;5;1;4;2;2;3;1;2;2;2;2;4;0;1;1;0;0;0;0;0;0;0;4;4;5;5;5;4;5;4;1;5;1;1;5;5;5;1;5;1;2;5;4;4;4;2;3;3;4;4;1;1;1;1;1;1;1;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;8;1;7;7;4
383566;1;1;3;5;3;5;5;1;5;3;4;5;5;5;5;5;1;4;1;2;1;1;4;1;1;1;1;2;1;11;8;1;1;3;5;4;5;3;1;1;3;3;1;2;1;1;5;4;5;4;4;5;4;3;2;8;0;0;1;0;0;0;0;0;2; ; ; ; ; ; ;2;4;4;2;4;4;4;1;1;1;0;0;0;0;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;2;3;2;2;4;5;3;1;3;3;2;3;3;2;2;4;3;2;4;4;4;1;1;2;1;1;1;1;1;2;1;1;1;2;1;5;5;5;5;5;3;5;2;3;3;4;3;1;3;3;2;3;1;1;0;1;0;0;1;0;1;0;0;5;5;5;5;4;4;5;4;1;3;1;1;5;5;3;2;5;1;1;4;4;4;4;4;4;4;4;4;1;1;2;1;1;1;1;2;2;1;2;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;8;3;4;2;2
384090;1;3;1;1;1;5;1;1;5;5;1;5;5;5;5;5;2;5;2;4;4;2;2;1;1;1;1;5;8;9;1;1;1;1;1;2;5;1;1;1;1;5;3;3;5;5;5;5;5;3;3;4;3;16;13;2;0;1;0;0;0;0;0;0;1;1;0;0;0;0; ;3;2;3;2;3;2;3;1;1;0;0;0;0;0;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;1;0;1;4;3;4;6;6;3;2;3;4;2;5;5;5;5;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;3;3;2;2;5;3;6;5;6;6;5;5;6;6;5;6;3;2;2;3;2;2;0;0;0;0;0;1;0;0;0;0;3;4;3;3;3;3;4;3;1;1;1;1;1;6;1;1;6;1;1;6;2;3;3;2;3;3;3;3;2;2;2;2;1;2;2;1;2;2;3;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;3;2
383499;1;1;5;4;1;5;4;1;5;4;3;1;3;4;5;5;3;3;3;4;3;1;1;1;3;1;3;3;6;7;10;1;1;4;2;5;5;2;1;1;1;3;1;1;1;5;5;3;5;2;4;3;4;8;2;3;0;0;1;0;0;0;0;0;2; ; ; ; ; ; ;3;4;4;3;4;4;4;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;4;5;5;4;5;5;1;4;2;3;5;2;5;5;2;4;2;4;3;4;3;4;1;1;1;1;1;2;2;1;2;1;2;2;2;2;5;5;5;3;4;6;5;3;6;3;4;3;2;3;2;3;2;4;0;0;0;1;0;1;0;1;0;0;5;5;5;5;4;5;5;5;1;5;1;1;5;5;4;4;1;1;5;6;4;4;4;3;3;4;3;3;2;1;1;2;1;1;1;2;2;1;1;2;2;2;0;0;0;1;0;0;1;0;1;0;0;0;0;1;2;9;5;3
382796;2;1;1;5;1;5;5;1;5;2;3;1;5;1;5;5;1;3;3;3;3;1;3;1;1;1;1;1;9;10;1;1;1;1;1;1;1;4;1;1;1;5;1;5;1;1;5;1;5;2;2;5;4;2;3;6;0;1;0;0;0;0;0;0;1;1;0;0;0;0; ;1;2;2;2;4;3;4;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;4;5;5;5;5;1;1;1;4;4;4;3;2;4;3;1;4;2;4;4;4;3;1;1;1;3;1;1;1;1;3;1;1;3;1;4;5;5;4;5;5;5;2;3;5;4;1;2;3;3;1;2;1;0;0;0;0;0;0;0;1;0;0;5;5;5;5;1;1;4;2;2;5;1;1;4;5;4;4;5;1;5;5;4;4;4;2;3;4;4;4;2;1;1;2;1;1;1;2;2;2;2;2;2;2;1;1;1;1;0;0;0;1;0;1;0;0;0;1;2;7;7;2
385470;1;2;5;4;1;5;1;5;5;5;4;4;5;5;5;5;4;4;1;4;4;1;4;1;4;1;4;4;10;6;8;1;5;5;5;5;5;1;1;1;5;1;1;1;5;1;5;5;5;4;5;5;5;5;2;3;0;0;1;0;0;0;0;0;1;0;0;0;0;1;Vojvodina,net;4;4;4;1;1;4;4;1;1;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;4;1;2;1;2;1;1;5;3;3;4;1;1;4;1;1;1;4;4;1;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;5;4;5;5;4;4;5;5;4;4;4;5;3;1;1;2;2;4;0;0;0;0;0;1;1;1;0;0;5;5;5;5;5;5;5;5;1;1;1;1;1;5;1;5;5;1;5;5;4;4;4;4;1;4;1;3;1;1;1;2;1;2;2;2;2;2;2;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;2;1
